﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
285,https://archive.raicesculturalcenter.org/items/show/285,"Sustainability Discussion Group October 2012 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group October 2012 meeting.

EVENT DESCRIPTION
TOPC: Will Allen-Visionary Farmer
Will Allen grew up with whose parents who fled the South in the Great Migration to escape a life of sharecropping. Growing up, although poor, his family had a plot of land of their own, and so always had enough to eat. As an adult, Will never forgot the taste of fresh food, and the satisfaction of growing and harvesting it one's self. He left a career as a successful executive with the goal of bringing fresh produce to low-income people. This is the story of how - starting out selling vegetables off the back of his truck - he created an urban food network that today distributes food across seven states, produces 40 tons of vegetables a year, and provides a serious challenge to the industrial agricultural system. This 2008 recipient of the MacArthur Genius Grant, shows us how urban farming can not only provide a solution to our ecological and energy crisis, but can also lead us back to a time of community, sustainability and self-respect.

Come learn about what one man has done to make an impact on his own community and dialogue about ways we can implement projects and programs to provide and support fresh, local, healthy food in our own community.","Nicole Wines^^Francisco G. Gómez",,,10-1-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1414,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/f75e5f1156510989e2b863fa0c9c8cb3.jpg,"Still Image","Raíces Program History: Flyers",1,0
286,https://archive.raicesculturalcenter.org/items/show/286,"Sustainability Discussion Group November 2012 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group November 2012 meeting.

EVENT DESCRIPTION
TOPIC: Going Green but Getting Nowhere: Making a Difference in Climate Change

Global warming is an issue that affects us all, no matter what our identity, our causes, our beliefs, our dreams, our culture, our community. No matter how strong we build our own local communities, global warming will impact us if we don't all take steps to make a difference.

Join us for a presentation and discussion led by envinronmental activist and community member Sid Madison about the consequences of global warming and steps you can take to make an impact on this issue that affects us all.","Nicole Wines^^Francisco G. Gómez",,,11-5-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer09.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2093 × 1459,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/9d81d3fe1b0e14f65eadc7d49c9f4ab1.jpg,"Still Image","Raíces Program History: Flyers",1,0
287,https://archive.raicesculturalcenter.org/items/show/287,"Cultural Legacy Festival 2012 Program Flyer","Cultural traditions","Flyer for 2013 Cultural Legacy Festival.

EVENT DESCRIPTION
Join us for a day of celebration and exploration of cultural roots through the arts.

All are invited to participate in workshops and hands-on activities, watch cultural demonstrations and performances and interact with artists from across the state. Dance a rumba with Yesenia Selier, make World Music Magic with Gina Ferrera, bring your family to participate in hands on arts activities with Liz Lopez, learn about the Caribbean drums, song and dance, see images, film, art and demonstrations. 

Free and open to the public, donations are appreciated.

Scheduled workshops
Rumba Dance: 2:15-3:30
World Music Magic: 3:30-4:45
Children's and Family Arts Activities: 2-4:45
Performance 5:00-5:30","Nicole Wines^^Francisco G. Gómez",,,12-2-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer10.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1980 × 1337,,,,,,,,,,,,,,,,,,"Cultural Legacy,Cultural Legacy Festival,Gina Fererra,Liz Lopez,Raíces Cultural Center,Yesenia Selier",https://archive.raicesculturalcenter.org/files/original/5f5ff44d768a99c29f5db2a94c182c8f.jpg,"Still Image","Raíces Program History: Flyers",1,0
288,https://archive.raicesculturalcenter.org/items/show/288,"Sustainability Discussion Group December 2012 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group December 2012 meeting.

EVENT DECSCRIPTION
TOPIC: Skillshare - 1-burner food and herbal healing preparation.

Join us for four short presentations on DIY food and herbal remedy preparation using a single burner. Learn how to make an herbal salve, ricotta cheese, Cuban espresso and Indian chai. Take home simple, healthy DIY recipes to share with your family and friends! Skillsharing is about learning from other community members. By sharing and exchanging knowledge, we learn knew skills, engage in one anothers' cultures and strengthen our own local communities.

7:00-7:10 Welcome and Intro
7:10-7:25 Skillshare 1
7:25-7:40 Skillshare 2
7:40-7:55 Skillshare 3
7:55-8:10 Skillshare 4
8:10-8:30 Breakout for questions and networking ","Nicole Wines^^Francisco G. Gómez",,,12-3-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer11.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2161 × 1520,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/93218c83c6035d3279bc7b1210dfa33e.jpg,"Still Image","Raíces Program History: Flyers",1,0
289,https://archive.raicesculturalcenter.org/items/show/289,"Raíces Roots Jam Fundraiser Event Ticket",Community,"Ticket for Raíces Roots Jam Dance Party and Art Auction Fundraiser.

EVENT DESCRIPTION
Help raise funds to keep Raíces alive! We want to continue to offer a home for culture, arts, community and creativity but we NEED YOUR HELP!

Join us for the Raíces Roots Jam Dance Party and Art Auction Fundraiser April 21, 8 pm-midnight. We are going to move and groove to the music provided by Dee Jay Kava. Art, crafts and jewelry will be up for a silent auction (interested in donating art? see: http://youtu.be/wGG-tqs-5-g). Come out and dance the night away with the Raíces crew and our community of artists, musicians, educators, creative people and eco-conscious friends, family and supporters. ","Nicole Wines^^Francisco G. Gómez",,,4-21-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012fundraiserticket.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1021 × 344,,,,,,,,,,,,,,,,,,"Raíces Cultural Center,Raíces Roots Jam",https://archive.raicesculturalcenter.org/files/original/d231f88acc06ca85e168d86dcb4a2d09.jpg,"Still Image","Raíces Program History: Flyers",1,0
292,https://archive.raicesculturalcenter.org/items/show/292,"Sustainability Discussion Group January 2013",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group January 2013 meeting.

EVENT DESCIPTION
TOPIC: Millenium: Tribal Wisdom and the Modern World
“The Shock of the Other”
Film Screening & Discussion

Millennium: Tribal Wisdom and the Modern World, “ The Shock of the Other” is the first episode in this series by Harvard anthropologist David Maybury Lewis. The series was designed to stimulate reflection and inspire a new look at what the modern world can learn from tribal societies as we have entered the new millennium. It explores the values and different world perspectives that hold many tribal societies together. Presents tribal peoples in the dignity of their own homes and captures their customs and ceremonies with extraordinary photography. ","Nicole Wines^^Francisco G. Gómez",,,1-7-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2116 × 1483,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/522d30a317e49bbb8f7070184727665f.jpg,"Still Image","Raíces Program History: Flyers",1,0
294,https://archive.raicesculturalcenter.org/items/show/294,"Sustainability Discussion Group Winter/Spring 2013 Program Flyer",Sustainability,"Flyer for series of Raíces Eco-Culture Sustainability Discussion Group meetings.

EVENT DESCRIPTIONS

February 4 TOPIC: BEES & BEEKEEPING
Film Screening and Discussion

YOU CHOOSE THE FILM!
""Vanishing of the Bees"" or ""Queen of the Sun""

Attendees of this meeting will choose between two choices of films about bees and beekeeping to screen and discuss.


March 4 TOPIC: SEED STARTING AND SPRING GARDENING

We've been waiting for spring so we can start gardening. Now is the time to start your indoor seedlings and get ready for the spring.

-Intros to seed starting, winter sowing and permaculture with Raíces EcoCulture Gardeners and members of Rutgers Initiative for Permaculture Education.
-Q & A with gardener Ellen Rosner about winter sowing, RIPE members about permaculture.
-Hands on seed-starting and DIY seed packet workshops with Nicole Wines and Francisco G. Gómez from Raíces Cultural Center.

***SEED SWAP***
If you have seeds to share or trade, please bring them, we will be holding a seed swap at the meeting.


April 1 TOPIC: DEEP ECOLOGY

""Can the Earth survive humanity? The Value of Ecological Wisdom""
Guest Presentation and Discussion by Ellen Rosner

In the words of Norweigan philosopher Arnie Naess, who coined the term, Deep Ecology is a system of thought which looks ""deeply into the actual reality of humanity's relationship with the natural world."" Deep Ecology asserts the interrelatedness of all living things and the intrinsic right of all living things to thrive, independent of their value to human beings.

In this interactive presentation, we ask:
*By the end of the century half of all species on Earth will be gone. Should we care?
*What occurs when human beings live in intimacy with Earth?
Can we ""re-sacred"" the Earth?


May 6 TOPIC: FROM YARD TO GARDEN - Front Yard Edible Gardens and Organic Gardening Techniques
Guest Presentation and Discussion by Wendy Weiner

Wendy Weiner will present a conversation and slide show on the various techniques of gardening. In it she will describe the many no till methods such as, sheet mulching, lasagna gardening, forest gardening along with the more traditional raised bed boxes and the good old garden patch. Wendy is a gardener by trade, owning and operating The Front Yard Farmer, for 6 years. She designs, installs, maintains and teaches gardening to clients in the Monmouth County area. See Wendy's work on her website, www.TheFrontYardFarmer.net.","Nicole Wines^^Francisco G. Gómez",,,2-4-2013^^3-4-2013^^4-1-2013^^5-6-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer03.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1581 × 1132,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/d058df418b3755bd1e53e32279f403e3.jpg,"Still Image","Raíces Program History: Flyers",1,0
295,https://archive.raicesculturalcenter.org/items/show/295,"Raícitas ""Little Roots"" Children’s and Family Gardening Workshop Flyer","Organic gardening","Flyer for Raícitas Youth Program “Little Roots” Family Gardening Workshop.

EVENT DESCRIPTION
Join us to learn about Companion Planting, and cultivate some seeds for plants that are friends.

In the Children's Garden at the Reformed Church of Highland Park","Nicole Wines^^Francisco G. Gómez",,,5-28-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer04.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1650 × 1275,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/e28b8c2307ab647797d49258fe81d2ae.jpg,"Still Image","Raíces Program History: Flyers",1,0
296,https://archive.raicesculturalcenter.org/items/show/296,"Sustainability Discussion Group June 2013 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group June 2013 meeting.

EVENT DESCRIPTION
TOPIC: Introduction to Food As Medicine
Guest Presentation and Discussion by Silvia Morrison

About the Presentation
The best form of health care is prevention and the most effective way to combat disease is a healthy, whole-food, plant-based diet. A persons diet is of utmost importance in determining the outcome of one’s overall health. We will discuss foods which most help us as well as which foods most hinder our success in striving for vibrant health. An individual can use foods, supplements and herbs to help heal the body naturally in order to bring the body back to a state of balance and health. Where pharmaceuticals and conventional medicine are often employed to merely mask the symptoms of disease and maintain a manageable disease state, natural medicine and preventative measures aim at preserving good health and quelling disease states. Topics we will include are the importance of balancing ones pH, stressing functional foods, which foods to avoid, how to read food labels, and which foods can help prevent as well as cope with degenerative diseases.

About the Presenters

Silvia Morrison is a Certified Holistic Healthcare Practitioner with a specialty in Western Herbalism. She is especially passionate about educating the public on topics such as understanding which ingredients are beneficial and which are toxic to ones well-being. She strongly believes in the importance of preventative medicine.","Nicole Wines^^Francisco G. Gómez",,,6-3-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer05.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1608 × 1136,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/edee067629457682139c77d45120aedb.jpg,"Still Image","Raíces Program History: Flyers",1,0
297,https://archive.raicesculturalcenter.org/items/show/297,"Sustainability Discussion Group July 2013 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group July 2013 meeting.

EVENT DESCRIPTION
TOPIC: Film Screening of the Documentary
""Fixing the Future""

About the Film

“By featuring communities using sustainable and innovative approaches to create jobs and build prosperity, Fixing the Future inspires hope and renewal in a people overwhelmed by economic collapse.

The film highlights effective, local practices such as: local business alliances, community banking, time banking/hour exchange, worker cooperatives and local currencies.”

As an added bonus, two or three shots in this film were taped at Raíces Cultural Center during one of our local Prairiefyre time exchange meetings!","Nicole Wines^^Francisco G. Gómez",,,7-1-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer06.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1650 × 1275,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/4d21e7a2178a21cf8ee961b37e4af507.jpg,"Still Image","Raíces Program History: Flyers",1,0
298,https://archive.raicesculturalcenter.org/items/show/298,"Raícitas Children’s Dance Class Program Flyer","Dance
music education","Flyer for Raícitas Youth Program Dance, Drum and Music Classes.

PROGRAM DESCRIPTION
Discover the rich history of Afro-Caribbean music & dance!

Dance to the rhythm of live drums!

Explore the roots of a wide range of cultures!

Students will study the dance, cultural history, rhythms and songs of Caribbean folkloric dance. All students should wear loose clothing & girls should bring a long, wide skirt or wide scarf. Beginners welcome and invited!","Nicole Wines^^Francisco G. Gómez",,,6-30-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer07.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1650,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f9252b817276cf18cc79bb641e870775.jpg,"Still Image","Raíces Program History: Flyers",1,0
299,https://archive.raicesculturalcenter.org/items/show/299,"Raícitas ""Little Roots"" Music, Dance and Culture Class","Dance
music education","Flyer for Raícitas “Little Roots” Toddler Dance, Music and Culture Classes.

PROGRAM DESCRIPTION
Discover the rich history of Afro-Caribbean music & dance!

Learn songs, music and dances together!

Hands on dance, music and culture!

Cultural storytelling!","Nicole Wines^^Francisco G. Gómez",,,7-12-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1650,,,,,,,,,,,,,,,,,,"dance classes,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/64d6e4ef1bd07d7e90ee6141dbbd48ae.jpg,"Still Image","Raíces Program History: Flyers",1,0
300,https://archive.raicesculturalcenter.org/items/show/300,"Cultural Legacy Festival 2013 Program Flyer","Cultural traditions","Flyer for 2013 Cultural Legacy Festival workshop series.

EVENT DESCRIPTION
November 19: Mapping Legacies with Diana Sanderson-Collage Workshop
November 21: West African Dance with Liana Conyers-Dance Workshop
-December 3: Sephardic Storytelling with Hagit Mano-Storytelling 
December 19: Shared Heritage of Mask Making with Liz Lopez-Art Workshop

 This program has been made possible in part by funds from the New Jersey State Council on the Arts/Department of State, a Partner Agency of the National Endowment for the Arts; through a grant provided by the Middlesex County Cultural and Heritage Commission/Board of Chosen Freeholders.","Nicole Wines^^Francisco G. Gómez",,,11-19-2013^^11-21-2013^^12-3-2013^^12-10-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer09.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1650,,,,,,,,,,,,,,,,,,"Cultural Legacy,Cultural Legacy Festival,Diana Sanderson,Hagit Mano,Liana Conyers,Liz Lopez",https://archive.raicesculturalcenter.org/files/original/a9793eb1ca2d579ae4c96293a52e2f85.jpg,"Still Image","Raíces Program History: Flyers",1,0
301,https://archive.raicesculturalcenter.org/items/show/301,"Salsa on the Vayu Concert Series Flyer","Afrocuban music","Flyer for a concert series presented by the Raíces ensemble which took place before the incorporation of Raíces Cultural Center as a 501(c)(3) non-profit organization.  The Raíces Ensemble played together under the direction of Francisco G. Gómez from 2005 and continued on to create productions as the Raíces Cultural Center Ensemble and to offer educational performance, programs and classes throughout the community.","Nicole Wines^^Francisco G. Gómez",,,4-17-2008^^4-24-2008,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2008flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",450 × 300,,,,,,,,,,,,,,,,,,"Caribbean music performance,Raíces Caribeñas,Raíces Folkloric Ensemble,Salsa on the Vayu",https://archive.raicesculturalcenter.org/files/original/f4c73cfcbb24eab14bb4e4c3adaf60c9.jpg,"Still Image","Raíces Program History: Flyers",1,0
302,https://archive.raicesculturalcenter.org/items/show/302,"Glenis Redmond Poetry Performance Flyer","Performing Art","Flyer for a poetry performance and workshop held by Glenis Redmond, who was holding a week-long artist residency at the State Theater.  Raícitas Youth Program members were invited to attend and participate in this workshop.","Nicole Wines^^Francisco G. Gómez",,,4-14-2009,"Glenis Redmond","© Raíces Cultural Center",,jpeg,en,"Still Image",2009flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3300 × 2550,,,,,,,,,,,,,,,,,,"Glenis Redmond,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/10cedd159bc6cb9cb49f8b48e8987ca9.jpg,"Still Image","Raíces Program History: Flyers",1,0
304,https://archive.raicesculturalcenter.org/items/show/304,"2011 Cultural Exchange Flyer","Cultural Exchange","Flyer to generate interest in our 2011 cultural exchange trip to Puerto Rico.  Trip was later postponed to 2013.","Nicole Wines^^Francisco G. Gómez",,,6-1-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010flyer10.jpg,"New Jersey^^Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1700,,,,,,,,,,,,,,,,,,"Cultural Exchange,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/8fe81706c1339471775faae5fb956164.jpg,"Still Image","Raíces Program History: Flyers",1,0
306,https://archive.raicesculturalcenter.org/items/show/306,"“Festival for the Dead: Ancestral Traditions in the Diaspora” Tickets","Ancestors
Performing Arts","Tickets for Raíces Cultural Center Ensemble’s 2011 Production “Festival for the Dead: Ancestral Traditions in the Diaspora” Tickets

EVENT DESCRIPTION
Featuring the Raíces Cultural Center Ensemble and Grupo Ribeiro.

For many cultures, death has always been felt with such finality. There are those, however, that have maintained a reverence and veneration for those that came before them. Festival for the Dead: Ancestral Musical Traditions in the Diaspora explores cuban and brazilian drum, dance and song as they are used to pay homage and give praise to the ancestors in everlasting celebration!

Experience the traditions honoring and celebrating the ancestors - caboclos, egun, muertos, orishas.","Nicole Wines^^Francisco G. Gómez",,,11-12-2011,,"© Raíces Cultural Center",,jpeg,en,"Performance Ticket",2011festivalforthedeadticket01.jpg^^2011festivalforthedeadticket02.jpg^^2011festivalforthedeadticket03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",735 × 248,,,,,,,,,,,,,,,,,,"ancestors,caboclos,Caribbean music performance,egun,Festival for the Dead,Grupo Ribeiro,muertos,Orishas,orixas,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble","https://archive.raicesculturalcenter.org/files/original/2015f7d41fb7b3ac3ea22c44cb84a17b.jpg,https://archive.raicesculturalcenter.org/files/original/9ecf791765a623f1c8c6c03ddc1a2271.jpg,https://archive.raicesculturalcenter.org/files/original/76d157193bf3709be9302dc4f890accd.jpg","Still Image","Raíces Program History: Flyers",1,0
307,https://archive.raicesculturalcenter.org/items/show/307,"“Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition” Tickets","Afrocuban
orisha
percussion
dance
rumba","Tickets for Raíces Cultural Center Ensemble’s 2010 Production “Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition” Tickets

EVENT DESCRIPTION
The Spirit of the Drum takes the audience on a musical journey through the history and evolution of Afro-Cuban music, song and dance. This history, born out of the tragedy of the transatlantic slave trade and the resulting cultural fusion of African, European and Indigenous people, has nourished the traditions of Mother Africa and birthed new forms of artistic expression.

The Raíces Cultural Center Ensemble and collaborators will travel through time and across oceans illustrating the roots of Afro-Cuban traditions with music, song, dance and poetry. Through Orisha, rumba, danzón, són, cha-cha-cha, changüi, guaguanco, carnival and more the rich history of these traditions are kept alive and preserved in the Spirit of the Drum. 

This production was made possible in part by funding from a Middlesex County Cultural and Heritage MINI Grant, as well as a donation of theater space and technicians at the Crossroads Theatre by Johnson and Johnson.","Nicole Wines^^Francisco G. Gómez",,,10-30-2010^^11-11-2010^^12-18-2010,,"© Raíces Cultural Center",,jpeg,en,"Performance Ticket",2010spiritofthedrumticket01.jpg^^2010spiritofthedrumticket02.jpg^^2010spiritofthedrumticket03.jpg,"New Brunswick, NJ^^Perth Amboy, NJ^^Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",758 × 240,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Caribbean music performance,carnival,cultura,culture,danzón,folkloric dance,folkloric music,guaguanco,Orisha dance performance,Raíces Cultural Center,Raíces Folkloric Ensemble,rumba,són,Spirit of the Drum","https://archive.raicesculturalcenter.org/files/original/de235f3ea02df05786d20a50ed4e92a3.jpg,https://archive.raicesculturalcenter.org/files/original/9a822d2b3324aaebf57e1801603ec297.jpg,https://archive.raicesculturalcenter.org/files/original/815e2cf0b28b90c58be943afff9db99f.jpg","Still Image","Raíces Program History: Flyers",1,0
397,https://archive.raicesculturalcenter.org/items/show/397,"Common Ground Kickoff Flyer","Culinary Art, Food and Culture","Flyer for the first event in the Common Ground Workshop series, a collaborative program introduced in Spring 2016 by Raíces EcoCulture in partnership with Chef Enrique Pérez of Elijah's Promise.  ","Nicole Wines",,,4-23-2016,"Enrique Pérez","© Raíces Cultural Center",,jpeg,en,"Still Image",common_ground_flyer_01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/894d64d88882ea79c7458e472e4f0b00.JPG,,"Raíces Program History: Flyers",1,0
508,https://archive.raicesculturalcenter.org/items/show/508,"Common Ground: Knife Skills Flyer","Culinary Art
Food and Culture","Flyer for the Common Ground program’s knife skills workshop. The Common Ground Workshop series was a collaborative program presented throughout the Summer of 2016 by Raíces EcoCulture in partnership with Chef Enrique Pérez of Elijah's Promise. ","Nicole Wines",,,6-18-2016,"Armando Miranda","© Raíces Cultural Center",,jpeg,en,"Still Image",common_ground_flyer02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image","3000 x 2318",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0d80118c89eb6d625d5fe4dd02e96d6b.jpg,"Still Image","Raíces Program History: Flyers",1,0
509,https://archive.raicesculturalcenter.org/items/show/509,"Common Ground: Zucchini Bread Flyer","Culinary Art
Food and Culture","Flyer for the Common Ground program's zucchini bread workshop. The Common Ground Workshop series was a collaborative program presented throughout the Summer of 2016 by Raíces EcoCulture in partnership with Chef Enrique Pérez of Elijah's Promise. ","Nicole Wines",,,7-9-2016,"Erica Feliciano","© Raíces Cultural Center",,jpeg,en,"Still Image",common_ground_flyer03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image","5000 x 3864",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5125fb1176e55923e4d221cf00a93391.jpg,"Still Image","Raíces Program History: Flyers",1,0
510,https://archive.raicesculturalcenter.org/items/show/510,"Common Ground: Canning Flyer","Culinary Art
Food and Culture","Flyer for the Common Ground program's canning workshop. The Common Ground Workshop series was a collaborative program presented throughout the Summer of 2016 by Raíces EcoCulture in partnership with Chef Enrique Pérez of Elijah's Promise. ","Nicole Wines",,,8-6-2016,"Chrissy Banks","© Raíces Cultural Center",,jpeg,en,"Still Image",common_ground_flyer04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image","3000 x 2318",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3a2c42159a9d6c3124e26869812a5022.jpg,"Still Image","Raíces Program History: Flyers",1,0
511,https://archive.raicesculturalcenter.org/items/show/511,"Eco-Art Exhibit Flyer","Visual Art
Sculpture
Sustainability","Flyer for the Eco-Art Exhibit featuring assemblage artist Lisa Bagwell. All sculptures featured in this exhibit are made from 100% post-consumer recycled materials.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartshowflyer01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image","5000 x 3864",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/09b4c912dd17ee3e9ab38bf91ab29ca5.jpg,"Still Image","Raíces Program History: Flyers",1,0
558,https://archive.raicesculturalcenter.org/items/show/558,"Come Out and Vote! Park Partners Grant Competition",sustainability,"Flyer to encourage Highland Park residents to come out and vote for Raíces Cultural Center’s Eco-Culture Program in the 2017 Park Partners Grant Competition.","Nicole Wines",,,2-12-2017,"Angela Lugo
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2017parkpartnersgrantvoting.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b155dd1f7a7c96233c50927a122bffcf.jpg,,"Raíces Program History: Flyers",1,0
559,https://archive.raicesculturalcenter.org/items/show/559,"Sustainable Living Workshop Series Schedule and Flyer",Sustainability,"Flyer and schedule for Part 1 of the Raíces Eco-Culture Sustainable Living Workshop Series 2017. This series was funded by the Highland Park Park Partner Grant Program. ","Nicole Wines",,,"5-9-2017 through 7-2-2017",,"© Raíces Cultural Center",,jpeg,en,"Still Image",2017sustainableseries01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/72595cc72a5f3114ea8f8cf4bee53634.jpg,,"Raíces Program History: Flyers",1,0
