﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
937,https://archive.raicesculturalcenter.org/items/show/937,Shrubs,"Zimbabwe
cultural tourism","Different shrubs ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project083.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/006684da0fc7e02bb2ccaf71edf0abfd.jpg,"Still Image","Domboshava Community Project",1,0
936,https://archive.raicesculturalcenter.org/items/show/936,"Conflict Resolution","Zimbabwe
cultural tourism","Conflict resolution","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project082.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ecfb7290b0daa9e9a730e89779bfa9dd.jpg,"Still Image","Domboshava Community Project",1,0
935,https://archive.raicesculturalcenter.org/items/show/935,"Cleaning Masikandoro","Zimbabwe, cultural tourism","Cleaning Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,pdf,en,"Still Image",2009_masikandoro_project081.pdf,,,,,,,,,,,,,,,,,,,"Digital Image",,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/02f735f842fcff403dcc432a3f349b0f.pdf,"Still Image","Domboshava Community Project",1,0
934,https://archive.raicesculturalcenter.org/items/show/934,"Checking Out Positions","Zimbabwe
cultural tourism","Checking out the positions","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project080.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9bf0470517107b986f976b65b0005c0b.jpg,"Still Image","Domboshava Community Project",1,0
933,https://archive.raicesculturalcenter.org/items/show/933,"The Process","Zimbabwe
cultural tourism","Chatting about the progress","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project079.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/75f39a4e0fb907d8393a39fcca5bbc7a.jpg,"Still Image","Domboshava Community Project",1,0
932,https://archive.raicesculturalcenter.org/items/show/932,"Grass for the Roof","Zimbabwe
cultural tourism","Carrying grass for the roofing","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project078.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9cb063817bdd3bbd2867297d4bece376.jpg,"Still Image","Domboshava Community Project",1,0
931,https://archive.raicesculturalcenter.org/items/show/931,"Can We Ever Give Up on Our Dreams?","Zimbabwe
cultural tourism","Can we ever give up on our Dreams?","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project077.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/69626fb119c603dd41ae62fd92f77699.jpg,"Still Image","Domboshava Community Project",1,0
930,https://archive.raicesculturalcenter.org/items/show/930,"Beautiful Trees","Zimbabwe, cultural tourism","The beautiful trees","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project076.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e89ebfcaa0ebd9b91187b089cae624c9.jpg,"Still Image","Domboshava Community Project",1,0
929,https://archive.raicesculturalcenter.org/items/show/929,"The Rock","Zimbabwe
cultural tourism","Antrhopology needs to look at this rock. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project075.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6cc57b40ab9e03f76d0c354a872e593a.jpg,"Still Image","Domboshava Community Project",1,0
917,https://archive.raicesculturalcenter.org/items/show/917,"Camping at Masikandoro","Zimbabwe
cultural tourism","Camping at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project074.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dcb5d69c9bfb8772a2eca2d5266a95d4.jpg,"Still Image","Domboshava Community Project",1,0
916,https://archive.raicesculturalcenter.org/items/show/916,"Bamboo Plates","Zimbabwe
cultural tourism","Bamboo plates","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project073.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a87a2a9bb5fe62cb41a1686379b8337e.jpg,"Still Image","Domboshava Community Project",1,0
915,https://archive.raicesculturalcenter.org/items/show/915,"Back to My Roots","Zimbabwe
cultural tourism","Back to my roots","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project072.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7c51e202013f4bf1c355a74f6cccf1db.jpg,"Still Image","Domboshava Community Project",1,0
914,https://archive.raicesculturalcenter.org/items/show/914,"Cooking at Masikandoro","Zimbabwe
cultural tourism","Another section at Masikandoro where we wanted to use for just grilling meat and cooking traditional sadza and vegis - Gochi Gochi.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project071.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/bc445b0dd6d99605ba3f3294eaa0d8f1.jpg,"Still Image","Domboshava Community Project",1,0
913,https://archive.raicesculturalcenter.org/items/show/913,Grass,"Zimbabwe
cultural tourism","All types of grasses","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project070.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/63b4bd4f4c3597a7be12a4f38ac12565.jpg,"Still Image","Domboshava Community Project",1,0
912,https://archive.raicesculturalcenter.org/items/show/912,"Poetry Reading","Zimbabwe
cultural tourism","Poetry from a student","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project069.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b192690b357f10f01b3e00e1a3631cc1.jpg,"Still Image","Domboshava Community Project",1,0
911,https://archive.raicesculturalcenter.org/items/show/911,"Printworks Rockery","Zimbabwe
cultural tourism","Printworks Rockery","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project068.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3a75b473b154e83d46435f51d46f592c.jpg,"Still Image","Domboshava Community Project",1,0
910,https://archive.raicesculturalcenter.org/items/show/910,"Proud Women","Zimbabwe
cultural tourism","Proud women showing off their hard work.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project067.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9061429ed77602560a3bd98897c0f37b.jpg,"Still Image","Domboshava Community Project",1,0
909,https://archive.raicesculturalcenter.org/items/show/909,"Roasting at Masikandoro","Zimbabwe
cultural tourism","Roasting meat at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project066.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/75c6ae724d182a55909821e0eb1e2f9d.jpg,"Still Image","Domboshava Community Project",1,0
908,https://archive.raicesculturalcenter.org/items/show/908,Reforestation,"Zimbabwe
cultural tourism","Teaching reforestation at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project065.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ffc18a6a20ed5c7194735b07143f36a0.jpg,"Still Image","Domboshava Community Project",1,0
907,https://archive.raicesculturalcenter.org/items/show/907,"Beautiful Skies and Vegetation","Zimbabwe
cultural tourism","The beautiful skies and vegitation","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project064.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6c2b5cabe0c4e0995cc4a346a9d8cb71.jpg,"Still Image","Domboshava Community Project",1,0
906,https://archive.raicesculturalcenter.org/items/show/906,"Joy Despite the Circumstance","Zimbabwe
cultural tourism","The ladies looking so good. The lady on the right was suffering from HIV.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project063.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e714ab24278d89cc7873388bf0d67a11.jpg,"Still Image","Domboshava Community Project",1,0
905,https://archive.raicesculturalcenter.org/items/show/905,"Women and Ants","Zimbabwe
cultural tourism
construction","Women and grass plus ants","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project062.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f908e461d8311a05517a880bc866ad46.jpg,"Still Image","Domboshava Community Project",1,0
904,https://archive.raicesculturalcenter.org/items/show/904,"The View From Above","Zimbabwe
cultural tourism
construction","Working at Masikandoro view from above","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project061.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0f165142ba7af3d783787c0cf68283f1.jpg,"Still Image","Domboshava Community Project",1,0
903,https://archive.raicesculturalcenter.org/items/show/903,"ZBC Visit","Zimbabwe
cultural tourism","ZBC personnel visit at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project060.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cba9934cc5ad10778f12e0a2b11adcb0.jpg,"Still Image","Domboshava Community Project",1,0
902,https://archive.raicesculturalcenter.org/items/show/902,"Helping as a Community","Zimbabwe
cultural tourism","Everyone helping as a community. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project059.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b72d277390dffed12c43b8091d7db1f3.jpg,"Still Image","Domboshava Community Project",1,0
901,https://archive.raicesculturalcenter.org/items/show/901,"Food Brings People Together","Zimbabwe
cultural tourism, food","Food brings people together","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project058.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b2bb144c2cd66403009c0e4e3b6a0761.jpg,"Still Image","Domboshava Community Project",1,0
900,https://archive.raicesculturalcenter.org/items/show/900,"Decorating the Meeting Area","Zimbabwe
cultural tourism","Mai Yvonne decorating at the meeting area","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project057.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/510b5c94ce97896e2be0f6cb7ea855a2.jpg,"Still Image","Domboshava Community Project",1,0
899,https://archive.raicesculturalcenter.org/items/show/899,"Learning How It All Began","Zimbabwe
cultural tourism","Listening to the history of how it all started and the food is being prepared.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project056.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/670334293365d4247bc51c8fa513e6a8.jpg,"Still Image","Domboshava Community Project",1,0
898,https://archive.raicesculturalcenter.org/items/show/898,"Curious About the Footprint","Zimbabwe
cultural tourism","Curious about what type of foot print this is","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project055.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3343c5174be5a51d008cc3e698d56009.jpg,"Still Image","Domboshava Community Project",1,0
897,https://archive.raicesculturalcenter.org/items/show/897,"Dancing After the Meeting","Zimbabwe
community","Dancing after the meeting","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project054.jpg,,,,,,,,,,,,,,,,,,,2009_masikandoro_project054.jpg,640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b2f23086119e8b376dfe6329cc9aa1a7.jpg,"Still Image","Domboshava Community Project",1,0
896,https://archive.raicesculturalcenter.org/items/show/896,"The Benches",Zimbabwe,"Building the benches","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project053.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/021ac6fb3a8a74f08a1616ce593cd274.jpg,"Still Image","Domboshava Community Project",1,0
895,https://archive.raicesculturalcenter.org/items/show/895,"Mr. Shumba Had A Story","Zimbabwe
community","Mr Shumba died but he had a story and it needs to be told.","Sylvia Hove",,,2009,"Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project052.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aa802b33d445633e4c7011b4e68dbbb1.jpg,"Still Image","Domboshava Community Project",1,0
894,https://archive.raicesculturalcenter.org/items/show/894,"Moonlight at Masikandoro",Zimbabwe,"Moonlight at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project051.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3b528983074709afac41ce43e64082f6.jpg,"Still Image","Domboshava Community Project",1,0
893,https://archive.raicesculturalcenter.org/items/show/893,"Donations from the Visitors","Zimbabwe
cultural tourism","Donations given to the community by the visitors who felt that this was a great job and needed support.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project050.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/33cd65b741852a40bc52142a17e29946.jpg,"Still Image","Domboshava Community Project",1,0
892,https://archive.raicesculturalcenter.org/items/show/892,"Inspection from the Headman","Zimbabwe
cultural tourism","Inspection from Mr Murape the Headman","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project049.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fd277b4cd6b2c6c9eccd62be42edb8b6.jpg,"Still Image","Domboshava Community Project",1,0
891,https://archive.raicesculturalcenter.org/items/show/891,Hussling,"Zimbabwe
cultural tourism",Hussling,"Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project048.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/294615b8fab21187fdb750171263f04f.jpg,"Still Image","Domboshava Community Project",1,0
890,https://archive.raicesculturalcenter.org/items/show/890,Footprint,Zimbabwe,"Foot print 2","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project047.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1fe5048e4c5d6aded4dc58c04c426fe4.jpg,"Still Image","Domboshava Community Project",1,0
889,https://archive.raicesculturalcenter.org/items/show/889,"Enjoying Traditional Food","Zimbabwe
food
cultural tourism","Enjoying traditional food and fresh from the gardens.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project046.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/53df4332e053747f39c7110a23302e9e.jpg,"Still Image","Domboshava Community Project",1,0
888,https://archive.raicesculturalcenter.org/items/show/888,"Drinking and Eating","Zimbabwe
food
cultural tourism","Drinking and eating","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project045.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/62c8c757a90e25133e75901d8bf5b0d3.jpg,"Still Image","Domboshava Community Project",1,0
887,https://archive.raicesculturalcenter.org/items/show/887,"Dishing Food","Zimbabwe
food
cultural tourism","Dishing the food","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project044.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/59e24c0b9cdc049506d157b991d558f6.jpg,"Still Image","Domboshava Community Project",1,0
886,https://archive.raicesculturalcenter.org/items/show/886,"Cooking in the Kitchen","Zimbabwe
food","Cooking in the kitchen","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project043.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aa948903c80eec6af2cb29c7ce4f96be.jpg,"Still Image","Domboshava Community Project",1,0
885,https://archive.raicesculturalcenter.org/items/show/885,"Building the Museum","Zimbabwe
cultural tourism","Building the cultural museum","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project042.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/05b42fc74a17d85948f6cbfebf9b9106.jpg,"Still Image","Domboshava Community Project",1,0
884,https://archive.raicesculturalcenter.org/items/show/884,"Mr. Bare Planting",Zimbabwe,"Bare planting at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project041.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7bd194a467884c055f444d7e7aa9aa4e.jpg,"Still Image","Domboshava Community Project",1,0
883,https://archive.raicesculturalcenter.org/items/show/883,"Fixing Roads","Zimbabwe
cultural tourism","Fixing the roads to access Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project040.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/025fe0fbaa50622f0c998e8881150ece.jpg,"Still Image","Domboshava Community Project",1,0
882,https://archive.raicesculturalcenter.org/items/show/882,"Discussing Culture","Zimbabwe
cultural tourism","Discussing our culture","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project039.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0df16a9f6c7d7f1da5092472c70ea629.jpg,"Still Image","Domboshava Community Project",1,0
881,https://archive.raicesculturalcenter.org/items/show/881,"Busy Market","Zimbabwe
cultural tourism","These are the busy market showgrounds","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project038.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/65c97a15e3caf377e3f9e0f88591f455.jpg,"Still Image","Domboshava Community Project",1,0
880,https://archive.raicesculturalcenter.org/items/show/880,"A Year Later","Zimbabwe
cultural tourism","A year later at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project037.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5704c3120362f9e7ec68e27d337ce5cd.jpg,"Still Image","Domboshava Community Project",1,0
879,https://archive.raicesculturalcenter.org/items/show/879,"A Celebration","Zimbabwe,
cultural tourism","A celebration at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project036.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/60ffc9e3389fd1ca1885a8732ed4cb33.jpg,"Still Image","Domboshava Community Project",1,0
878,https://archive.raicesculturalcenter.org/items/show/878,"Another Visit","Zimbabwe
cultural tourism",,"Another visit to Masikandoro",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project035.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/26e40b05a34c6ab44e50179b1290532e.jpg,"Still Image","Domboshava Community Project",1,0
877,https://archive.raicesculturalcenter.org/items/show/877,"An Arial View for Masiknadoro",Zimbabwe,"An Arial View for Masiknadoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project034.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ac72191538cdb4755ebec3fad6c27e12.jpg,"Still Image","Domboshava Community Project",1,0
876,https://archive.raicesculturalcenter.org/items/show/876,"The Roofing Material ","Zimbabwe
construction","Hard work with the roofing material","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project033.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7aa8e2bc775c8f5021238c0a72799112.jpg,"Still Image","Domboshava Community Project",1,0
875,https://archive.raicesculturalcenter.org/items/show/875,"Ready to Eat","Zimbabwe
cultural tourism
 food","A family is getting ready to eat","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project032.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5aea177633ba95776eb20cad5f37997e.jpg,"Still Image","Domboshava Community Project",1,0
874,https://archive.raicesculturalcenter.org/items/show/874,"Serving Food","Zimbabwe
 cultural tourism
 food","Serving food 2 in 2009","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project031.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/74a7a3c18d8497738a4b9277fa9a3dbb.jpg,"Still Image","Domboshava Community Project",1,0
873,https://archive.raicesculturalcenter.org/items/show/873,"Reading About Masikandoro","Zimbabwe
cultural tourism","Reading about Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project030.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/404c09bdd7cf09e4ca2570e90753cfe8.jpg,"Still Image","Domboshava Community Project",1,0
872,https://archive.raicesculturalcenter.org/items/show/872,"Pottery Business","Zimbabwe,
cultural tourism","The pottery business in Masikandoro ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project029.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a2fc0fe22c6bc59fe786bb2701715527.jpg,"Still Image","Domboshava Community Project",1,0
871,https://archive.raicesculturalcenter.org/items/show/871,"Mr. Chiduku ",Zimbabwe,"Mr. Chiduku is a farmer and he donated Soya beans to this community.","Sylvia Hove",,,2009,"Mr. Chiduku","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project028.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/31ff05a612eff10f42d69a65915572e1.jpg,"Still Image","Domboshava Community Project",1,0
