﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
522,https://archive.raicesculturalcenter.org/items/show/522,"Organic Garden in Domboshava, Zimbabwe","Sustainable agriculture
Zimbabwe","Organic garden of Sekuru Murehwa in Domboshava, Zimbabwe.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market11.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/bfb803b8fb25d18d82aeacb11bb041ba.jpg,"Still Image","Domboshava Community Project",1,0
646,https://archive.raicesculturalcenter.org/items/show/646,"Nothing Goes to Waste","Zimbabwe
community","Nothing goes to waste in a village. These are plastic bags made into a ball to play with. Poverty has to end in Africa because there is plenty when the mind is blind the eyes can not see. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision005.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1a581f4490184854d619d898a5bbc185.jpg,"Still Image","Domboshava Community Project",1,0
946,https://archive.raicesculturalcenter.org/items/show/946,"Norma at Masikandoro","Zimbabwe
cultural tourism","Norma at Masikandoro","Sylvia Hove",,,2009,Norma,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project092.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/24f89395411a83b3c24f939743128bd2.jpg,"Still Image","Domboshava Community Project",1,0
1451,https://archive.raicesculturalcenter.org/items/show/1451,"Norma and Renee at Masikandoro","Zimbabwe, community, cultural tourism","Norma and Renee at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project204.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b4a6e583eeefd98aad5c0d0d77de1fdd.jpg,"Still Image","Domboshava Community Project",1,0
1450,https://archive.raicesculturalcenter.org/items/show/1450,"No Help","Zimbabwe, community, cultural tourism","There was no help from Rural District council","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project203.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2caf49a69b5da0526565a01183bcdc3c.jpg,"Still Image","Domboshava Community Project",1,0
1449,https://archive.raicesculturalcenter.org/items/show/1449,"Nighttime at Masikandoro","Zimbabwe, community, cultural tourism","Night time at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project202.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7dbde746bcd008aca4743b0da288a1bb.jpg,"Still Image","Domboshava Community Project",1,0
1118,https://archive.raicesculturalcenter.org/items/show/1118,"My Muzukuru","Zimbabwe
community","In my culture muzukuru comes to intervine and help. Midiah was my muzukuru and best friend, sadly she passed away in 2014 (she is the one on the left).","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project147.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5f1ff356233b2a61f56d58d6dc8c6111.jpg,"Still Image","Domboshava Community Project",1,0
1484,https://archive.raicesculturalcenter.org/items/show/1484,"Music Created From Dreams","Zimbabwe, community, cultural tourism","The music created from dreams and and not written","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project230.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1d15880e5b5c29d8f6b107db55eb9fc3.jpg,"Still Image","Domboshava Community Project",1,0
521,https://archive.raicesculturalcenter.org/items/show/521,"Mushrooms and Bananas at the Market","Sustainable agriculture
Zimbabwe","Mushrooms from the forest and bananas from the homesteads found their way at the Showground market but displayed on the ground.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market10.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3a124e852d4f8c600d97799142e0c078.jpg,"Still Image","Domboshava Community Project",1,0
673,https://archive.raicesculturalcenter.org/items/show/673,"Mrs. Shumba ","Women
Zimbabwe","Mrs.Shumba in her kitchen.","Sylvia Hove",,,"March 2009","Mrs. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision013.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/22b14a709ce75741f100a2094d7a6045.jpg,"Still Image","Domboshava Community Project",1,0
895,https://archive.raicesculturalcenter.org/items/show/895,"Mr. Shumba Had A Story","Zimbabwe
community","Mr Shumba died but he had a story and it needs to be told.","Sylvia Hove",,,2009,"Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project052.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aa802b33d445633e4c7011b4e68dbbb1.jpg,"Still Image","Domboshava Community Project",1,0
675,https://archive.raicesculturalcenter.org/items/show/675,"Mr. Shumba",Zimbabwe,"Mr. Shumba","Sylvia Hove",,,"March 2009","Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision015.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ce9ae783e3553cda6d6d95be3a9edebc.jpg,"Still Image","Domboshava Community Project",1,0
871,https://archive.raicesculturalcenter.org/items/show/871,"Mr. Chiduku ",Zimbabwe,"Mr. Chiduku is a farmer and he donated Soya beans to this community.","Sylvia Hove",,,2009,"Mr. Chiduku","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project028.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/31ff05a612eff10f42d69a65915572e1.jpg,"Still Image","Domboshava Community Project",1,0
884,https://archive.raicesculturalcenter.org/items/show/884,"Mr. Bare Planting",Zimbabwe,"Bare planting at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project041.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7bd194a467884c055f444d7e7aa9aa4e.jpg,"Still Image","Domboshava Community Project",1,0
642,https://archive.raicesculturalcenter.org/items/show/642,"Moving Rocks","construction
Zimbabwe","Moving rocks to the site. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision003.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dde2970b3f339926023afa4b9bd8036f.jpg,"Still Image","Domboshava Community Project",1,0
657,https://archive.raicesculturalcenter.org/items/show/657,"Mother and Child",Zimbabwe,"Mai Yvonee and Carlos","Sylvia Hove",,,2008,"Mai Yvonee
Carlos","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision016.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/66b113c905b87da01a2e8e9cd5275b32.jpg,"Still Image","Domboshava Community Project",1,0
1435,https://archive.raicesculturalcenter.org/items/show/1435,"Morning Herbal Tea","Zimbabwe, community, cultural tourism","Morning herbal tea at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project188.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0ef0638c162a04fc7bf48aca1f925583.jpg,"Still Image","Domboshava Community Project",1,0
530,https://archive.raicesculturalcenter.org/items/show/530,"Morning Bustle - Domboshava Showgrounds Market","Village commerce
Zimbabwe","The hustle and morning bustle at the Domboshava Showgrounds Market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market19.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dd7c4c5693050a53d6fe9dc4badc9e77.jpg,"Still Image","Domboshava Community Project",1,0
512,https://archive.raicesculturalcenter.org/items/show/512,"Morning At the Market","Sustainable agriculture
Zimbabwe","A cold morning at Domboshava Showground Market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still image",2008_domboshava_market01.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b9700e0026a5618993847e14e85c252b.jpg,"Still Image","Domboshava Community Project",1,0
1263,https://archive.raicesculturalcenter.org/items/show/1263,"More Visitors","Zimbabwe
community
cultural tourism","More visitors to the Rock and so much interest","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project165.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f2e69e32e18f184ccd4c432b73b9e743.jpg,"Still Image","Domboshava Community Project",1,0
980,https://archive.raicesculturalcenter.org/items/show/980,"Moral Support","Zimbabwe
community
cultural tourism","Thulani giving mum moral  support","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project126.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3ee502d8abddad3a1847664cea140763.jpg,"Still Image","Domboshava Community Project",1,0
1264,https://archive.raicesculturalcenter.org/items/show/1264,"Morag, Midiah and Nomsa","Zimbabwe
community
cultural tourism","Morag, Midiah and Nomsa","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project166.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cf53e137e2f4fb4e5927d60c5461a590.jpg,"Still Image","Domboshava Community Project",1,0
894,https://archive.raicesculturalcenter.org/items/show/894,"Moonlight at Masikandoro",Zimbabwe,"Moonlight at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project051.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3b528983074709afac41ce43e64082f6.jpg,"Still Image","Domboshava Community Project",1,0
643,https://archive.raicesculturalcenter.org/items/show/643,"Men at Work","construction
Zimbabwe","The strong men at work.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision007.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7340feaba2611671b08e04bc2c470237.jpg,"Still Image","Domboshava Community Project",1,0
1444,https://archive.raicesculturalcenter.org/items/show/1444,Meeting,"Zimbabwe, community, cultural tourism",Meeting,"Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project197.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2782997dd639852d57fdc54c20973c17.jpg,"Still Image","Domboshava Community Project",1,0
660,https://archive.raicesculturalcenter.org/items/show/660,"Meaning Behind the Project","Zimbabwe
","The sad thing was that this would only last for a few days then back to square one, so the project was to encourage self sustenance for people not to be this desperate.","Sylvia Hove",,,"September 2008","Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision019.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a76ec3161429ced08808c9929b8db7df.jpg,"Still Image","Domboshava Community Project",1,0
1267,https://archive.raicesculturalcenter.org/items/show/1267,"Me at Masikandoro","Zimbabwe
community
cultural tourism","Me at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project169.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d6af952c66be4ffb4fb45350b093f863.jpg,"Still Image","Domboshava Community Project",1,0
1265,https://archive.raicesculturalcenter.org/items/show/1265,"Mbira Music","Zimbabwe
community
cultural tourism","Mbira Music","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project167.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/629b59939083e2f02819f2158e9a489b.jpg,"Still Image","Domboshava Community Project",1,0
656,https://archive.raicesculturalcenter.org/items/show/656,"Mbira Music","Music
zimbabwe","Mr.Shumba serenading us with the mbira music.","Sylvia Hove",,,"March 2009","Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision008.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1a156aed665139341c3629e1334a95d2.jpg,"Still Image","Domboshava Community Project",1,0
1443,https://archive.raicesculturalcenter.org/items/show/1443,"Mbira and a Meeting","Zimbabwe, community, cultural tourism","Mbira players and a meeting","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project196.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/779ad0167713a80628a03af55e8c74db.jpg,"Still Image","Domboshava Community Project",1,0
679,https://archive.raicesculturalcenter.org/items/show/679,"Material For Everyone","Zimbabwe
community","Delivering the material for the uniforms for the project so that they could sew them - making them accountable. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision018.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ccc23455261c2d20db0b4dae1d2aed2.jpg,"Still Image","Domboshava Community Project",1,0
1440,https://archive.raicesculturalcenter.org/items/show/1440,"Matamba Trees in Fruit","Zimbabwe, community, cultural tourism","Matamba trees in fruit at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project193.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0fc5b267dc3f51936439a7655c0e864f.jpg,"Still Image","Domboshava Community Project",1,0
1262,https://archive.raicesculturalcenter.org/items/show/1262,"Masikandoro Taking Shape","Zimbabwe
community
cultural tourism","Masikandoro taking shape","Sylvia Hove",,,"April 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project164.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/db0b195744b730af910176997d317d3a.jpg,"Still Image","Domboshava Community Project",1,0
950,https://archive.raicesculturalcenter.org/items/show/950,"Masikandoro Sign","Zimbabwe
cultural tourism","Sign Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project096.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/04bfe581fbe806ca4a557a78168d13c5.jpg,"Still Image","Domboshava Community Project",1,0
1473,https://archive.raicesculturalcenter.org/items/show/1473,"Masikandoro Men","Zimbabwe, community, cultural tourism","The Masikandoro men who built it up ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project219.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4cc93a4bbf0a85ac0256530688b43280.jpg,"Still Image","Domboshava Community Project",1,0
778,https://archive.raicesculturalcenter.org/items/show/778,Masikandoro,Zimbabwe,Masikandoro,"Sylvia Hove",,,2009,,"© Domboshava Community Project",,pdf,en,"Still Image",2009_domboshava_vision037.pdf,,,,,,,,,,,,,,,,,,,"Digital Image",,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c330f43343645bc36d541cd69af3655e.pdf,"Still Image","Domboshava Community Project",1,0
531,https://archive.raicesculturalcenter.org/items/show/531,"Market Garden","Sustainable agriculture
Zimbabwe","The permaculture garden at the Domboshava Showgrounds","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market20.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/12fd46f9fdfc85a5688d8c98c7d2b421.jpg,"Still Image","Domboshava Community Project",1,0
519,https://archive.raicesculturalcenter.org/items/show/519,"Market Clothes","Village commerce
Zimbabwe","Clothing for sale at the Domboshava Showgrounds market. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market08.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e93f3d36815463b07c49f35624337397.jpg,"Still Image","Domboshava Community Project",1,0
513,https://archive.raicesculturalcenter.org/items/show/513,"Market and Transport","Sustainable agriculture
Zimbabwe","At the market and transport used scotch carts pulled by oxen.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market02.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f17fe007ca9e7342c6a2192fe6689160.jpg,"Still Image","Domboshava Community Project",1,0
870,https://archive.raicesculturalcenter.org/items/show/870,"Marimba Music","Zimbabwe
music
 cultural tourism","Marimba music","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project027.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0d2502be7aa021ba309d514f492da801.jpg,"Still Image","Domboshava Community Project",1,0
1266,https://archive.raicesculturalcenter.org/items/show/1266,"Man’s Bestfriend","Zimbabwe
community
cultural tourism","Man's best friend and hunter","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project168.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8df5ee5b34920bbb99592c652bff23d7.jpg,"Still Image","Domboshava Community Project",1,0
1433,https://archive.raicesculturalcenter.org/items/show/1433,"Making a Fire","Zimbabwe, community, cultural tourism","Making a fire on the rock to keep warm in cold temperatures","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project186.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/84589f7bfcbf4340c26a6bfd8b43b940.jpg,"Still Image","Domboshava Community Project",1,0
756,https://archive.raicesculturalcenter.org/items/show/756,"MaiYvonne and Family","Zimbabwe
community","Mai Yvonne and her family","Sylvia Hove",,,"March 2009","Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision025.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/794d6fd2e0d41ebd5129d99b5279e2fe.jpg,"Still Image","Domboshava Community Project",1,0
754,https://archive.raicesculturalcenter.org/items/show/754,"MaiBare’s Kitchen","Zimbabwe
","This is Mai Bare's kitchen.","Sylvia Hove",,,2009,MaiBare,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision024.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/71c7402c4ed11a9fb86e2822da85d3f4.jpg,"Still Image","Domboshava Community Project",1,0
1259,https://archive.raicesculturalcenter.org/items/show/1259,"Mai Yvonne in Her Nice Clothes","Zimbabwe
community
cultural tourism","Mai Yvonne in her nice clothes","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project161.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c56083972d0188c2ca6b64c65a8c6b95.jpg,"Still Image","Domboshava Community Project",1,0
957,https://archive.raicesculturalcenter.org/items/show/957,"Mai Yvonne Believed ","Zimbabwe
community","Mai Yvonne in 2009 knew the vision she is still with me years later. ","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project103.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9cf9f3d6e634745fc25f82f8a6a0e73e.jpg,"Still Image","Domboshava Community Project",1,0
869,https://archive.raicesculturalcenter.org/items/show/869,"Mai Nyariri",Zimbabwe,"Mai Nyariri","Sylvia Hove",,,2009,"Mai Nyariri","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project026.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/57771169f745ab660261886ed870def2.jpg,"Still Image","Domboshava Community Project",1,0
635,https://archive.raicesculturalcenter.org/items/show/635,"Mai Bare Serving Food","Food
 Zimbabwe","Mai Bare serving food in her kitchen, millet and vegetables. ","Sylvia Hove",,,"September 2008","Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision002.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/16d965a5c91f4366bbddb05defb03c23.jpg,"Still Image","Domboshava Community Project",1,0
651,https://archive.raicesculturalcenter.org/items/show/651,"Mai Bare and Family","family
Zimbabwe","Mai Bare and the boys at her plot of land.","Sylvia Hove",,,2008,"Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision013.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1c93a68b75d16b1479a30ffa75a4b394.jpg,"Still Image","Domboshava Community Project",1,0
757,https://archive.raicesculturalcenter.org/items/show/757,"Mai & Mai","Zimbabwe
community","Mai Yvonne and Mai Bare ","Sylvia Hove",,,2008,"Mai Yvonne 
Mai Bare ","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision032.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/98657176fbff6cc2076bc284718f5252.jpg,"Still Image","Domboshava Community Project",1,0
1257,https://archive.raicesculturalcenter.org/items/show/1257,"Looking Around the Rock","Zimbabwe
community
cultural tourism","We were looking around the rock","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project159.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8b233e170615d1f38d361cdfd9327407.jpg,"Still Image","Domboshava Community Project",1,0
1256,https://archive.raicesculturalcenter.org/items/show/1256,"Looking Ahead","Zimbabwe
community
cultural tourism","Looking ahead","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project158.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b5e77e0ca5fe3e392f0db23fb0e836cb.jpg,"Still Image","Domboshava Community Project",1,0
1255,https://archive.raicesculturalcenter.org/items/show/1255,"Little Did We Know","Zimbabwe
community
cultural tourism","Little did we know what can be achieved if we all tried our best","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project157.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fffb2b2d8ecf51445044cf166d7064b4.jpg,"Still Image","Domboshava Community Project",1,0
677,https://archive.raicesculturalcenter.org/items/show/677,"Listening ","Zimbabwe
community","The men listening at Masikandoro.","Sylvia Hove",,,"September 2008",,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision027.tif,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2bfd479a82462ed6a7b99d891898d6f7.tiff,"Still Image","Domboshava Community Project",1,0
