﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
900,https://archive.raicesculturalcenter.org/items/show/900,"Decorating the Meeting Area","Zimbabwe
cultural tourism","Mai Yvonne decorating at the meeting area","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project057.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/510b5c94ce97896e2be0f6cb7ea855a2.jpg,"Still Image","Domboshava Community Project",1,0
901,https://archive.raicesculturalcenter.org/items/show/901,"Food Brings People Together","Zimbabwe
cultural tourism, food","Food brings people together","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project058.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b2bb144c2cd66403009c0e4e3b6a0761.jpg,"Still Image","Domboshava Community Project",1,0
902,https://archive.raicesculturalcenter.org/items/show/902,"Helping as a Community","Zimbabwe
cultural tourism","Everyone helping as a community. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project059.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b72d277390dffed12c43b8091d7db1f3.jpg,"Still Image","Domboshava Community Project",1,0
903,https://archive.raicesculturalcenter.org/items/show/903,"ZBC Visit","Zimbabwe
cultural tourism","ZBC personnel visit at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project060.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cba9934cc5ad10778f12e0a2b11adcb0.jpg,"Still Image","Domboshava Community Project",1,0
904,https://archive.raicesculturalcenter.org/items/show/904,"The View From Above","Zimbabwe
cultural tourism
construction","Working at Masikandoro view from above","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project061.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0f165142ba7af3d783787c0cf68283f1.jpg,"Still Image","Domboshava Community Project",1,0
905,https://archive.raicesculturalcenter.org/items/show/905,"Women and Ants","Zimbabwe
cultural tourism
construction","Women and grass plus ants","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project062.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f908e461d8311a05517a880bc866ad46.jpg,"Still Image","Domboshava Community Project",1,0
906,https://archive.raicesculturalcenter.org/items/show/906,"Joy Despite the Circumstance","Zimbabwe
cultural tourism","The ladies looking so good. The lady on the right was suffering from HIV.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project063.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e714ab24278d89cc7873388bf0d67a11.jpg,"Still Image","Domboshava Community Project",1,0
907,https://archive.raicesculturalcenter.org/items/show/907,"Beautiful Skies and Vegetation","Zimbabwe
cultural tourism","The beautiful skies and vegitation","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project064.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6c2b5cabe0c4e0995cc4a346a9d8cb71.jpg,"Still Image","Domboshava Community Project",1,0
908,https://archive.raicesculturalcenter.org/items/show/908,Reforestation,"Zimbabwe
cultural tourism","Teaching reforestation at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project065.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ffc18a6a20ed5c7194735b07143f36a0.jpg,"Still Image","Domboshava Community Project",1,0
909,https://archive.raicesculturalcenter.org/items/show/909,"Roasting at Masikandoro","Zimbabwe
cultural tourism","Roasting meat at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project066.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/75c6ae724d182a55909821e0eb1e2f9d.jpg,"Still Image","Domboshava Community Project",1,0
910,https://archive.raicesculturalcenter.org/items/show/910,"Proud Women","Zimbabwe
cultural tourism","Proud women showing off their hard work.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project067.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9061429ed77602560a3bd98897c0f37b.jpg,"Still Image","Domboshava Community Project",1,0
911,https://archive.raicesculturalcenter.org/items/show/911,"Printworks Rockery","Zimbabwe
cultural tourism","Printworks Rockery","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project068.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3a75b473b154e83d46435f51d46f592c.jpg,"Still Image","Domboshava Community Project",1,0
912,https://archive.raicesculturalcenter.org/items/show/912,"Poetry Reading","Zimbabwe
cultural tourism","Poetry from a student","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project069.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b192690b357f10f01b3e00e1a3631cc1.jpg,"Still Image","Domboshava Community Project",1,0
913,https://archive.raicesculturalcenter.org/items/show/913,Grass,"Zimbabwe
cultural tourism","All types of grasses","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project070.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/63b4bd4f4c3597a7be12a4f38ac12565.jpg,"Still Image","Domboshava Community Project",1,0
914,https://archive.raicesculturalcenter.org/items/show/914,"Cooking at Masikandoro","Zimbabwe
cultural tourism","Another section at Masikandoro where we wanted to use for just grilling meat and cooking traditional sadza and vegis - Gochi Gochi.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project071.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/bc445b0dd6d99605ba3f3294eaa0d8f1.jpg,"Still Image","Domboshava Community Project",1,0
915,https://archive.raicesculturalcenter.org/items/show/915,"Back to My Roots","Zimbabwe
cultural tourism","Back to my roots","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project072.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7c51e202013f4bf1c355a74f6cccf1db.jpg,"Still Image","Domboshava Community Project",1,0
916,https://archive.raicesculturalcenter.org/items/show/916,"Bamboo Plates","Zimbabwe
cultural tourism","Bamboo plates","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project073.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a87a2a9bb5fe62cb41a1686379b8337e.jpg,"Still Image","Domboshava Community Project",1,0
917,https://archive.raicesculturalcenter.org/items/show/917,"Camping at Masikandoro","Zimbabwe
cultural tourism","Camping at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project074.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dcb5d69c9bfb8772a2eca2d5266a95d4.jpg,"Still Image","Domboshava Community Project",1,0
929,https://archive.raicesculturalcenter.org/items/show/929,"The Rock","Zimbabwe
cultural tourism","Antrhopology needs to look at this rock. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project075.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6cc57b40ab9e03f76d0c354a872e593a.jpg,"Still Image","Domboshava Community Project",1,0
930,https://archive.raicesculturalcenter.org/items/show/930,"Beautiful Trees","Zimbabwe, cultural tourism","The beautiful trees","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project076.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e89ebfcaa0ebd9b91187b089cae624c9.jpg,"Still Image","Domboshava Community Project",1,0
931,https://archive.raicesculturalcenter.org/items/show/931,"Can We Ever Give Up on Our Dreams?","Zimbabwe
cultural tourism","Can we ever give up on our Dreams?","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project077.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/69626fb119c603dd41ae62fd92f77699.jpg,"Still Image","Domboshava Community Project",1,0
932,https://archive.raicesculturalcenter.org/items/show/932,"Grass for the Roof","Zimbabwe
cultural tourism","Carrying grass for the roofing","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project078.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9cb063817bdd3bbd2867297d4bece376.jpg,"Still Image","Domboshava Community Project",1,0
933,https://archive.raicesculturalcenter.org/items/show/933,"The Process","Zimbabwe
cultural tourism","Chatting about the progress","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project079.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/75f39a4e0fb907d8393a39fcca5bbc7a.jpg,"Still Image","Domboshava Community Project",1,0
934,https://archive.raicesculturalcenter.org/items/show/934,"Checking Out Positions","Zimbabwe
cultural tourism","Checking out the positions","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project080.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9bf0470517107b986f976b65b0005c0b.jpg,"Still Image","Domboshava Community Project",1,0
935,https://archive.raicesculturalcenter.org/items/show/935,"Cleaning Masikandoro","Zimbabwe, cultural tourism","Cleaning Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,pdf,en,"Still Image",2009_masikandoro_project081.pdf,,,,,,,,,,,,,,,,,,,"Digital Image",,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/02f735f842fcff403dcc432a3f349b0f.pdf,"Still Image","Domboshava Community Project",1,0
936,https://archive.raicesculturalcenter.org/items/show/936,"Conflict Resolution","Zimbabwe
cultural tourism","Conflict resolution","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project082.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ecfb7290b0daa9e9a730e89779bfa9dd.jpg,"Still Image","Domboshava Community Project",1,0
937,https://archive.raicesculturalcenter.org/items/show/937,Shrubs,"Zimbabwe
cultural tourism","Different shrubs ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project083.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/006684da0fc7e02bb2ccaf71edf0abfd.jpg,"Still Image","Domboshava Community Project",1,0
938,https://archive.raicesculturalcenter.org/items/show/938,"Decorating the Rock Area","Zimbabwe
cultural tourism","Decorating the rock area","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project084.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cb341497eb70afcd25252b451a6ecb0e.jpg,"Still Image","Domboshava Community Project",1,0
939,https://archive.raicesculturalcenter.org/items/show/939,"Dreams Continue to Come True","Zimbabwe
cultural tourism","Dreams continue to come true a few monts make a difference.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project085.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6d2a9a888cb0919360c847f6e4d4c1da.jpg,"Still Image","Domboshava Community Project",1,0
940,https://archive.raicesculturalcenter.org/items/show/940,"Enjoying a Corn Snack","Zimbabwe
cultural tourism","Enjoying a corn snack at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project086.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f146f3c487696d2ccda052498302ae72.jpg,"Still Image","Domboshava Community Project",1,0
941,https://archive.raicesculturalcenter.org/items/show/941,"Enjoying the Music","Zimbabwe
cultural tourism","Enjoying the music and playing for the visiting family.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project087.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/925f475325a14f71ba83143e0c8c4160.jpg,"Still Image","Domboshava Community Project",1,0
942,https://archive.raicesculturalcenter.org/items/show/942,"The Final Touches","Zimbabwe
cultural tourism","Final touches at Masikandoro ready for visitors.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project088.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/22dc9cdc29f50d116eb052f8f195b1c8.jpg,"Still Image","Domboshava Community Project",1,0
943,https://archive.raicesculturalcenter.org/items/show/943,"Future Generations","Zimbabwe
cultural tourism","Future generations experiencing cultural tourism.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project089.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8c461e98fc0d6ceac5d90ea388f4f24e.jpg,"Still Image","Domboshava Community Project",1,0
944,https://archive.raicesculturalcenter.org/items/show/944,"Car Boot Business","Zimbabwe
cultural tourism","My car boot business","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project090.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6215f6900ed3e8f87b28cbcb6a9dbab8.jpg,"Still Image","Domboshava Community Project",1,0
945,https://archive.raicesculturalcenter.org/items/show/945,"Organic Manure","Zimbabwe
cultural tourism","Organic manure required on these sandy soils.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project091.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1638eabdce5d007cd168f4d609aec6b1.jpg,"Still Image","Domboshava Community Project",1,0
946,https://archive.raicesculturalcenter.org/items/show/946,"Norma at Masikandoro","Zimbabwe
cultural tourism","Norma at Masikandoro","Sylvia Hove",,,2009,Norma,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project092.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/24f89395411a83b3c24f939743128bd2.jpg,"Still Image","Domboshava Community Project",1,0
947,https://archive.raicesculturalcenter.org/items/show/947,"Our Leaders Eating","Zimbabwe
cultural tourism","Our leaders eating","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project093.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/df8bd8c2cac4e25ca9ecac2ca8833912.jpg,"Still Image","Domboshava Community Project",1,0
948,https://archive.raicesculturalcenter.org/items/show/948,"Stone Art","Zimbabwe
cultural tourism","Stone art","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project094.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/157af2af470028831429289b8f9b73f5.jpg,"Still Image","Domboshava Community Project",1,0
949,https://archive.raicesculturalcenter.org/items/show/949,"Reforestation Taking Shape","Zimbabwe
cultural tourism","Reforestation taking shape","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project095.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ee1f3492a3d64b22c43903b571ad791e.jpg,"Still Image","Domboshava Community Project",1,0
950,https://archive.raicesculturalcenter.org/items/show/950,"Masikandoro Sign","Zimbabwe
cultural tourism","Sign Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project096.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/04bfe581fbe806ca4a557a78168d13c5.jpg,"Still Image","Domboshava Community Project",1,0
951,https://archive.raicesculturalcenter.org/items/show/951,"The Artist and Soroptimist","Zimbabwe
cultural tourism","Sheena Chadwick is an artist and a soroptimist","Sylvia Hove",,,2009,"Sheena Chadwick","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project097.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/20160995a47e638e873000d94c0532cf.jpg,"Still Image","Domboshava Community Project",1,0
952,https://archive.raicesculturalcenter.org/items/show/952,"Food Glorious Food","Zimbabwe
cultural tourism","Food glorious food","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project098.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a53ce485d8843a7358a710c72a85982f.jpg,"Still Image","Domboshava Community Project",1,0
953,https://archive.raicesculturalcenter.org/items/show/953,"Garbage at the Market","Zimbabwe
cultural tourism","Garbage at the market","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,,2009_masikandoro_project099.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d266a05cb06479a3fb63a091825723b6.jpg,"Still Image","Domboshava Community Project",1,0
954,https://archive.raicesculturalcenter.org/items/show/954,"Improving the Environment","Zimbabwe
cultural tourism","Improving the environment letting the trees grow without disturbances. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project100.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b382cc16d42fa60650d33f4b36df2a49.jpg,"Still Image","Domboshava Community Project",1,0
955,https://archive.raicesculturalcenter.org/items/show/955,"Ishamel Weeding His Plot","Zimbabwe
farming","Ishamel weeding his plot","Sylvia Hove",,,2009,"Ishamel ","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project101.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4764c75856cbb0e982e54954c58d9cfa.jpg,"Still Image","Domboshava Community Project",1,0
956,https://archive.raicesculturalcenter.org/items/show/956,"In Deep Thought","Zimbabwe
community","Ishmael in deep thought about meeting the doctor at Molife","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project102.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/103728457e6fbb55358a43efa2085a46.jpg,"Still Image","Domboshava Community Project",1,0
957,https://archive.raicesculturalcenter.org/items/show/957,"Mai Yvonne Believed ","Zimbabwe
community","Mai Yvonne in 2009 knew the vision she is still with me years later. ","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project103.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9cf9f3d6e634745fc25f82f8a6a0e73e.jpg,"Still Image","Domboshava Community Project",1,0
958,https://archive.raicesculturalcenter.org/items/show/958,"Smart Kids","Zimbabwe
community","Smart kids from rural schools","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project104.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b0b167d09987b02f0da7d5de03012dad.jpg,"Still Image","Domboshava Community Project",1,0
959,https://archive.raicesculturalcenter.org/items/show/959,"Just Go Along","Zimbabwe,
community
construction","Sometimes we just have to go along even if it doesnt seem to make any sense.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project105.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7028006cddd2eb92f8b728e5ecbe88af.jpg,"Still Image","Domboshava Community Project",1,0
960,https://archive.raicesculturalcenter.org/items/show/960,Security,"Zimbabwe
community
cultural tourism","Our security looking after the cars","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project106.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8783fd289a5ddb2c071c41233640e280.jpg,"Still Image","Domboshava Community Project",1,0
961,https://archive.raicesculturalcenter.org/items/show/961,"Teaching Bare","Zimbabwe
community
construction","Teaching Bare about decorating  and planting.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project107.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/449ec2207a9916ab1753a9553e062d0e.jpg,"Still Image","Domboshava Community Project",1,0
962,https://archive.raicesculturalcenter.org/items/show/962,"Gochi Gochi Meal","Zimbabwe
community
cultural tourism","Simple Gochi Gochi meal","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project108.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a4f82683898030fb94e8df32ec06db04.jpg,"Still Image","Domboshava Community Project",1,0
963,https://archive.raicesculturalcenter.org/items/show/963,"The Project","Zimbabwe
community
cultural tourism","Listening to what the project is all about","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project109.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2e0917a7231fae4df608813d28ecac24.jpg,"Still Image","Domboshava Community Project",1,0
964,https://archive.raicesculturalcenter.org/items/show/964,Documenting,"Zimbabwe
 community
cultural tourism","Our own way of documenting in 2009/10","Sylvia Hove",,,2009-2010,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/707bb8b6b91fd0c8d324dc966d2a1cf5.jpg,,"Domboshava Community Project",1,0
965,https://archive.raicesculturalcenter.org/items/show/965,"Work Continues","Zimbabwe
community
cultural tourism","The work contunies even after the fact","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project111.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/568bf8f6c7bef5dc96641ade3b0d6a02.jpg,"Still Image","Domboshava Community Project",1,0
966,https://archive.raicesculturalcenter.org/items/show/966,"The Utensils","Zimbabwe
community
cultural tourism","Utensils being used at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project112.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/094268d083ae4fdee6d8a6c4879dcab5.jpg,"Still Image","Domboshava Community Project",1,0
