﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
643,https://archive.raicesculturalcenter.org/items/show/643,"Men at Work","construction
Zimbabwe","The strong men at work.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision007.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7340feaba2611671b08e04bc2c470237.jpg,"Still Image","Domboshava Community Project",1,0
894,https://archive.raicesculturalcenter.org/items/show/894,"Moonlight at Masikandoro",Zimbabwe,"Moonlight at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project051.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3b528983074709afac41ce43e64082f6.jpg,"Still Image","Domboshava Community Project",1,0
1264,https://archive.raicesculturalcenter.org/items/show/1264,"Morag, Midiah and Nomsa","Zimbabwe
community
cultural tourism","Morag, Midiah and Nomsa","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project166.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cf53e137e2f4fb4e5927d60c5461a590.jpg,"Still Image","Domboshava Community Project",1,0
980,https://archive.raicesculturalcenter.org/items/show/980,"Moral Support","Zimbabwe
community
cultural tourism","Thulani giving mum moral  support","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project126.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3ee502d8abddad3a1847664cea140763.jpg,"Still Image","Domboshava Community Project",1,0
1263,https://archive.raicesculturalcenter.org/items/show/1263,"More Visitors","Zimbabwe
community
cultural tourism","More visitors to the Rock and so much interest","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project165.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f2e69e32e18f184ccd4c432b73b9e743.jpg,"Still Image","Domboshava Community Project",1,0
512,https://archive.raicesculturalcenter.org/items/show/512,"Morning At the Market","Sustainable agriculture
Zimbabwe","A cold morning at Domboshava Showground Market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still image",2008_domboshava_market01.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b9700e0026a5618993847e14e85c252b.jpg,"Still Image","Domboshava Community Project",1,0
530,https://archive.raicesculturalcenter.org/items/show/530,"Morning Bustle - Domboshava Showgrounds Market","Village commerce
Zimbabwe","The hustle and morning bustle at the Domboshava Showgrounds Market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market19.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dd7c4c5693050a53d6fe9dc4badc9e77.jpg,"Still Image","Domboshava Community Project",1,0
1435,https://archive.raicesculturalcenter.org/items/show/1435,"Morning Herbal Tea","Zimbabwe, community, cultural tourism","Morning herbal tea at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project188.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0ef0638c162a04fc7bf48aca1f925583.jpg,"Still Image","Domboshava Community Project",1,0
657,https://archive.raicesculturalcenter.org/items/show/657,"Mother and Child",Zimbabwe,"Mai Yvonee and Carlos","Sylvia Hove",,,2008,"Mai Yvonee
Carlos","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision016.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/66b113c905b87da01a2e8e9cd5275b32.jpg,"Still Image","Domboshava Community Project",1,0
642,https://archive.raicesculturalcenter.org/items/show/642,"Moving Rocks","construction
Zimbabwe","Moving rocks to the site. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision003.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dde2970b3f339926023afa4b9bd8036f.jpg,"Still Image","Domboshava Community Project",1,0
884,https://archive.raicesculturalcenter.org/items/show/884,"Mr. Bare Planting",Zimbabwe,"Bare planting at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project041.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7bd194a467884c055f444d7e7aa9aa4e.jpg,"Still Image","Domboshava Community Project",1,0
871,https://archive.raicesculturalcenter.org/items/show/871,"Mr. Chiduku ",Zimbabwe,"Mr. Chiduku is a farmer and he donated Soya beans to this community.","Sylvia Hove",,,2009,"Mr. Chiduku","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project028.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/31ff05a612eff10f42d69a65915572e1.jpg,"Still Image","Domboshava Community Project",1,0
675,https://archive.raicesculturalcenter.org/items/show/675,"Mr. Shumba",Zimbabwe,"Mr. Shumba","Sylvia Hove",,,"March 2009","Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision015.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ce9ae783e3553cda6d6d95be3a9edebc.jpg,"Still Image","Domboshava Community Project",1,0
895,https://archive.raicesculturalcenter.org/items/show/895,"Mr. Shumba Had A Story","Zimbabwe
community","Mr Shumba died but he had a story and it needs to be told.","Sylvia Hove",,,2009,"Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project052.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aa802b33d445633e4c7011b4e68dbbb1.jpg,"Still Image","Domboshava Community Project",1,0
673,https://archive.raicesculturalcenter.org/items/show/673,"Mrs. Shumba ","Women
Zimbabwe","Mrs.Shumba in her kitchen.","Sylvia Hove",,,"March 2009","Mrs. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision013.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/22b14a709ce75741f100a2094d7a6045.jpg,"Still Image","Domboshava Community Project",1,0
521,https://archive.raicesculturalcenter.org/items/show/521,"Mushrooms and Bananas at the Market","Sustainable agriculture
Zimbabwe","Mushrooms from the forest and bananas from the homesteads found their way at the Showground market but displayed on the ground.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market10.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3a124e852d4f8c600d97799142e0c078.jpg,"Still Image","Domboshava Community Project",1,0
1484,https://archive.raicesculturalcenter.org/items/show/1484,"Music Created From Dreams","Zimbabwe, community, cultural tourism","The music created from dreams and and not written","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project230.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1d15880e5b5c29d8f6b107db55eb9fc3.jpg,"Still Image","Domboshava Community Project",1,0
1118,https://archive.raicesculturalcenter.org/items/show/1118,"My Muzukuru","Zimbabwe
community","In my culture muzukuru comes to intervine and help. Midiah was my muzukuru and best friend, sadly she passed away in 2014 (she is the one on the left).","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project147.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5f1ff356233b2a61f56d58d6dc8c6111.jpg,"Still Image","Domboshava Community Project",1,0
1449,https://archive.raicesculturalcenter.org/items/show/1449,"Nighttime at Masikandoro","Zimbabwe, community, cultural tourism","Night time at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project202.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7dbde746bcd008aca4743b0da288a1bb.jpg,"Still Image","Domboshava Community Project",1,0
1450,https://archive.raicesculturalcenter.org/items/show/1450,"No Help","Zimbabwe, community, cultural tourism","There was no help from Rural District council","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project203.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2caf49a69b5da0526565a01183bcdc3c.jpg,"Still Image","Domboshava Community Project",1,0
1451,https://archive.raicesculturalcenter.org/items/show/1451,"Norma and Renee at Masikandoro","Zimbabwe, community, cultural tourism","Norma and Renee at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project204.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b4a6e583eeefd98aad5c0d0d77de1fdd.jpg,"Still Image","Domboshava Community Project",1,0
946,https://archive.raicesculturalcenter.org/items/show/946,"Norma at Masikandoro","Zimbabwe
cultural tourism","Norma at Masikandoro","Sylvia Hove",,,2009,Norma,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project092.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/24f89395411a83b3c24f939743128bd2.jpg,"Still Image","Domboshava Community Project",1,0
646,https://archive.raicesculturalcenter.org/items/show/646,"Nothing Goes to Waste","Zimbabwe
community","Nothing goes to waste in a village. These are plastic bags made into a ball to play with. Poverty has to end in Africa because there is plenty when the mind is blind the eyes can not see. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision005.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1a581f4490184854d619d898a5bbc185.jpg,"Still Image","Domboshava Community Project",1,0
522,https://archive.raicesculturalcenter.org/items/show/522,"Organic Garden in Domboshava, Zimbabwe","Sustainable agriculture
Zimbabwe","Organic garden of Sekuru Murehwa in Domboshava, Zimbabwe.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market11.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/bfb803b8fb25d18d82aeacb11bb041ba.jpg,"Still Image","Domboshava Community Project",1,0
945,https://archive.raicesculturalcenter.org/items/show/945,"Organic Manure","Zimbabwe
cultural tourism","Organic manure required on these sandy soils.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project091.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1638eabdce5d007cd168f4d609aec6b1.jpg,"Still Image","Domboshava Community Project",1,0
1463,https://archive.raicesculturalcenter.org/items/show/1463,"Our International Vision","Zimbabwe, community, cultural tourism","Our vision was to make this international.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project209.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/96d73b00615ab6ab303f557b715c9dcd.jpg,"Still Image","Domboshava Community Project",1,0
1268,https://archive.raicesculturalcenter.org/items/show/1268,"Our Ladies Working","Zimbabwe
community
cultural tourism","Our ladies working and taking care of our visitors","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project170.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3773faa5e73c8a42257fe696b1749f0d.jpg,"Still Image","Domboshava Community Project",1,0
947,https://archive.raicesculturalcenter.org/items/show/947,"Our Leaders Eating","Zimbabwe
cultural tourism","Our leaders eating","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project093.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/df8bd8c2cac4e25ca9ecac2ca8833912.jpg,"Still Image","Domboshava Community Project",1,0
975,https://archive.raicesculturalcenter.org/items/show/975,"Our Traditions","Zimbabwe
community
cultural tourism","Showing off our traditions","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project121.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fe123f01dba960d057f5b39d471dd03e.jpg,"Still Image","Domboshava Community Project",1,0
761,https://archive.raicesculturalcenter.org/items/show/761,"Outside Of the Kitchen","Zimbabwe
community","Outside of Mai Bare's kitchen.","Sylvia Hove",,,2008,"Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5cf4a92f8920065aac5d4177b7a79831.jpg,"Still Image","Domboshava Community Project",1,0
524,https://archive.raicesculturalcenter.org/items/show/524,Perma-Home,"Homesteading
Zimbabwe","Proud family with their permaculture home built from natural materials.","Sylvia Hove",,,2009,"Sekuru Murehwa","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market13.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/73d7a1e3f41446c655b178df6e3ce6a3.jpg,"Still Image","Domboshava Community Project",1,0
1269,https://archive.raicesculturalcenter.org/items/show/1269,"Petronella and Mai Shumba","Zimbabwe
community
cultural tourism","Petronella and Mai Shumba","Sylvia Hove",,,2009,"Petronella 
Mai Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project171.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/493143827b2bc58f42b8a4c9bba52f13.jpg,"Still Image","Domboshava Community Project",1,0
771,https://archive.raicesculturalcenter.org/items/show/771,"Plants For the View","Zimbabwe
construction","The plants taking shape at the View.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,,2009_domboshava_vision032.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dc3e0cb32ca37934feed9ba06d5c52df.jpg,"Still Image","Domboshava Community Project",1,0
1278,https://archive.raicesculturalcenter.org/items/show/1278,"Plenty More Visits","Zimbabwe
community
cultural tourism","Plenty more visits","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project180.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c1aae72ce282fc21977db658e8808a7d.jpg,"Still Image","Domboshava Community Project",1,0
912,https://archive.raicesculturalcenter.org/items/show/912,"Poetry Reading","Zimbabwe
cultural tourism","Poetry from a student","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project069.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b192690b357f10f01b3e00e1a3631cc1.jpg,"Still Image","Domboshava Community Project",1,0
872,https://archive.raicesculturalcenter.org/items/show/872,"Pottery Business","Zimbabwe,
cultural tourism","The pottery business in Masikandoro ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project029.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a2fc0fe22c6bc59fe786bb2701715527.jpg,"Still Image","Domboshava Community Project",1,0
759,https://archive.raicesculturalcenter.org/items/show/759,"Preparing For the Toilet","Zimbabwe
construction","Mr. Shumba and Baba Mike looking at the site where they dug for the toilet and rocks collect to use for the building.","Sylvia Hove",,,2008,"Mr. Shumba 
Baba Mike","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision034.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b0b22c27fa443717b2558c639c654770.jpg,"Still Image","Domboshava Community Project",1,0
1461,https://archive.raicesculturalcenter.org/items/show/1461,"Pride and Joy of Village Life","Zimbabwe, community, cultural tourism",,"Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project207.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f7a81189f6bb1597c00be5e50f6975ab.jpg,"Still Image","Domboshava Community Project",1,0
911,https://archive.raicesculturalcenter.org/items/show/911,"Printworks Rockery","Zimbabwe
cultural tourism","Printworks Rockery","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project068.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3a75b473b154e83d46435f51d46f592c.jpg,"Still Image","Domboshava Community Project",1,0
787,https://archive.raicesculturalcenter.org/items/show/787,"Produce At Masikandoro","Zimbabwe
","Selling produce at Masikandoro.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project009.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8ad733c336090dce7964ad5dcc4913d0.jpg,"Still Image","Domboshava Community Project",1,0
1460,https://archive.raicesculturalcenter.org/items/show/1460,"Progress Before the Conflict","Zimbabwe, community, cultural tourism
","Progress that was made and then conflict came -Money being at the center of it","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project206.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d37d32e1d8d322a1261dab74b6ba9c4f.jpg,"Still Image","Domboshava Community Project",1,0
760,https://archive.raicesculturalcenter.org/items/show/760,"Progress Meeting","Zimbabwe
community","The progress meeting.","Sylvia Hove",,,"September 2008",,"© Domboshava Community Project",,tif,en,"Still Image",2008_domboshava_vision036.tif,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c576675159148109ba4003f8859a5435.tif,"Still Image","Domboshava Community Project",1,0
1447,https://archive.raicesculturalcenter.org/items/show/1447,"Proud Mr. Bare","Zimbabwe, community, cultural tourism","Mr Bare Proud using stuff from the environment","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project200.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/25bef29d62f5bfa992aa74ec063a6e9f.jpg,"Still Image","Domboshava Community Project",1,0
762,https://archive.raicesculturalcenter.org/items/show/762,"Proud Mrs. Bare","Zimbabwe
community","Proud Mrs. Bare after bring everyone together for this new journey.","Sylvia Hove",,,2008,"Mrs. Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision037.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aca2617b073d4c7a7ccd864b3f7ee754.jpg,"Still Image","Domboshava Community Project",1,0
910,https://archive.raicesculturalcenter.org/items/show/910,"Proud Women","Zimbabwe
cultural tourism","Proud women showing off their hard work.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project067.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9061429ed77602560a3bd98897c0f37b.jpg,"Still Image","Domboshava Community Project",1,0
1462,https://archive.raicesculturalcenter.org/items/show/1462,"Publicity Visit","Zimbabwe, community, cultural tourism","Our publicity visit hoping to get the mbira music on ZBC.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,"Still Image",en,"Still Image",2009_masikandoro_project208.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0c000d368d1bf03b2da06df03b1b6cdd.jpg,"Still Image","Domboshava Community Project",1,0
1490,https://archive.raicesculturalcenter.org/items/show/1490,"Rainy Season is the Perfect Time","Zimbabwe, community, cultural tourism","Rainy season is perfect time","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project236.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/44d3ecd39984eb71cbb03b8c2eb79c0e.jpg,"Still Image","Domboshava Community Project",1,0
1480,https://archive.raicesculturalcenter.org/items/show/1480,"Re-using the Sand","Zimbabwe, community, cultural tourism","The sand from digging the toilet used to pave pathways","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project226.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e64fe3f883f90a3c00f2e1ef0359fbe2.jpg,"Still Image","Domboshava Community Project",1,0
873,https://archive.raicesculturalcenter.org/items/show/873,"Reading About Masikandoro","Zimbabwe
cultural tourism","Reading about Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project030.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/404c09bdd7cf09e4ca2570e90753cfe8.jpg,"Still Image","Domboshava Community Project",1,0
875,https://archive.raicesculturalcenter.org/items/show/875,"Ready to Eat","Zimbabwe
cultural tourism
 food","A family is getting ready to eat","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project032.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5aea177633ba95776eb20cad5f37997e.jpg,"Still Image","Domboshava Community Project",1,0
655,https://archive.raicesculturalcenter.org/items/show/655,"Refections of Domboshava","community
Zimbabwe","After eating they are having a chat about the past, present and future.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision015.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aef3dd6edcabb6601c43fcbee10dacaa.jpg,"Still Image","Domboshava Community Project",1,0
908,https://archive.raicesculturalcenter.org/items/show/908,Reforestation,"Zimbabwe
cultural tourism","Teaching reforestation at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project065.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ffc18a6a20ed5c7194735b07143f36a0.jpg,"Still Image","Domboshava Community Project",1,0
949,https://archive.raicesculturalcenter.org/items/show/949,"Reforestation Taking Shape","Zimbabwe
cultural tourism","Reforestation taking shape","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project095.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ee1f3492a3d64b22c43903b571ad791e.jpg,"Still Image","Domboshava Community Project",1,0
1439,https://archive.raicesculturalcenter.org/items/show/1439,"Rejoicing in Accomplishment","Zimbabwe, community, cultural tourism","Meeting and rejoicing on accomplishment","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project192.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/866698f0ac9049f2203ea53ba8278b04.jpg,"Still Image","Domboshava Community Project",1,0
